﻿Cònjuges per edat i sexe
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:082845&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;42;66
 homes;14;9
 dones;28;57
 cònjuges caps explotació;;
 total;3;5
 homes;3;2
 dones;0;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;3;4
 caps explotació;;
 homes;0;0
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;1;5
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;2;6
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;2
 dones;4;5
 caps explotació;;
 homes;0;2
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;1
 dones;5;12
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;2
 dones;5;14
 caps explotació;;
 homes;1;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;3
 dones;5;10
 caps explotació;;
 homes;1;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;8;0
 dones;3;1
 caps explotació;;
 homes;1;0
 dones;0;0

