﻿Population. By place of birth (autonomous community and abroad)
Ascó
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430192&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1227;1242;1251;1319;1367;1435;1416;1508
Barcelona;123;129;129;133;109;119;109;117
Girona;0;3;0;3;3;5;4;4
Lleida;15;21;21;24;29;30;33;52
Tarragona;1086;1095;1101;1159;1226;1281;1270;1335
Rest of Spain;168;174;189;224;240;263;279;322
Andalucía;60;66;69;90;94;95;114;143
Aragón;36;39;45;50;54;56;57;74
Principado de Asturias;3;0;0;3;1;4;5;1
Illes Balears;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;1;0;0;0
Cantabria;0;3;3;5;4;3;1;1
Castilla - La Mancha;15;15;15;15;14;17;11;15
Castilla y León;12;12;12;18;19;21;20;16
Comunitat Valenciana;9;9;12;18;14;12;11;12
Extremadura;6;6;9;6;10;13;16;15
Galicia;9;6;6;7;10;18;20;26
Comunidad de Madrid;3;3;3;2;3;4;3;5
Región de Murcia;3;6;3;1;2;7;7;4
Comunidad Foral de Navarra;3;0;3;2;1;1;2;2
País Vasco;3;3;3;4;6;6;6;5
La Rioja;0;0;0;0;1;1;2;2
Ceuta y Melilla;3;3;0;3;6;5;4;1
Foreign;240;189;177;130;10;16;13;17
Total;1638;1605;1620;1673;1617;1714;1708;1847

