﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilaür
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172229&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,16;43,90;24,54;68,44
2020;1,32;36,36;39,97;76,33
2019;1,35;39,34;37,82;77,16
2018;1,87;51,56;48,98;100,54
2017;1,93;77,54;24,36;101,90
2016;1,56;74,17;14,60;88,77
2015;1,26;57,42;15,67;73,09
2014;1,02;43,19;13,99;57,18
2013;1,13;45,75;15,07;60,82
2012;1,35;44,00;26,23;70,23
2011;1,23;51,99;14,92;66,91
2010;1,47;66,31;12,16;78,47
2009;1,68;74,18;11,92;86,09
2008;1,40;60,17;12,53;72,70
2007;1,59;68,61;13,87;82,47
2006;1,60;69,47;11,67;81,14
2005;1,54;67,74;10,77;78,51
2004;1,58;68,20;10,15;78,35
2003;1,64;69,41;9,20;78,61
2002;2,44;93,87;8,59;102,47
2001;1,69;64,38;7,78;72,16
2000;1,32;50,19;6,10;56,29

