﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082233
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;15;30
De 1900 a 1920;21;9;30
De 1921 a 1940;36;21;60
De 1941 a 1950;18;12;30
De 1951 a 1960;72;39;111
De 1961 a 1970;129;51;177
De 1971 a 1980;192;63;255
De 1981 a 1990;180;81;264
De 1991 a 2000;84;27;111
De 2001 a 2010;189;54;243
De 2011 a 2020;9;9;18
No hi consta;30;3;36
Total;981;384;1365

