﻿Conreus herbacis: cereals per a gra
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:439060
;1999;1989;1982
     Total;;;
 explot.;143;..;..
 ha;394;..;..
      Secà;;;
 explot.;0;..;..
 ha;0;..;..
       Regadiu;;;
 explot.;143;..;..
 ha;394;..;..
     Blat;;;
 total;;;
 explot.;1;..;..
 ha;3;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;1;..;..
 ha;3;..;..
       Ordi;;;
 total;;;
 explot.;0;..;..
 ha;0;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;0;..;..
 ha;0;..;..
         Civada;;;
 total;;;
 explot.;0;..;..
 ha;0;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;0;..;..
 ha;0;..;..
           Sègol;;;
 total;;;
 explot.;1;..;..
 ha;2;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;1;..;..
 ha;2;..;..
               Arròs;;;
 explot.;140;..;..
 ha;388;..;..
               Blat de moro;;;
 total;;;
 explot.;3;..;..
 ha;1;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;3;..;..
 ha;1;..;..
                 Melca;;;
 total;;;
 explot.;0;..;..
 ha;0;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;0;..;..
 ha;0;..;..
                   Altres;;;
 total;;;
 explot.;0;..;..
 ha;0;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;0;..;..
 ha;0;..;..

