﻿Migracions. Totals segons diferents fonts
Tordera. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082845&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;964;1009
 emigracions;757;756
 saldo migratori;207;253
 amb la resta d'Espanya;;
 immigracions;106;122
 emigracions;115;119
 saldo migratori;-9;3
       Migracions externes;;
 immigracions;188;299
 emigracions;51;238
 saldo migratori;137;61
          saldo migratori total;335;317

