﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080478
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;33;0;0;0;33
De 31 a 45 m²;42;0;0;0;45
De 46 a 60 m²;267;6;0;6;282
De 61 a 75 m²;318;3;3;15;336
De 76 a 90 m²;324;12;0;0;336
De 91 a 105 m²;201;6;0;3;213
De 106 a 120 m²;117;0;0;0;114
De 121 a 150 m²;138;3;0;3;144
De 151 a 180 m²;93;3;0;0;96
Més de 180 m²;177;0;0;0;180
No hi consta;6;0;0;42;48
Total;1722;33;3;69;1827

