﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252445&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;9;7;9;19;12;13;13;16;16;9;13;13;49;206
 dones;7;2;9;7;9;12;10;18;14;9;14;7;9;69;196
 total;15;11;16;16;28;24;23;31;30;25;23;20;22;118;402
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;19;12;13;13;16;16;9;13;13;49;181
 dones;0;0;0;3;9;12;10;18;14;9;14;7;9;69;174
 total;0;0;0;11;28;24;23;31;30;25;23;20;22;118;355
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;15;11;13;11;15;15;8;11;7;0;109
 dones;0;0;0;1;5;10;9;15;12;5;9;4;1;0;71
 total;0;0;0;4;20;21;22;26;27;20;17;15;8;0;180
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;0;0;0;1;2;0;0;0;0;0;0;3
 total;0;0;0;0;0;0;1;2;1;0;1;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;16;11;13;11;16;15;9;11;7;0;112
 dones;0;0;0;1;5;10;10;17;12;5;9;4;1;0;74
 total;0;0;0;4;21;21;23;28;28;20;18;15;8;0;186
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;6;49;55
 dones;0;0;0;0;0;0;0;0;0;0;0;2;4;48;54
 total;0;0;0;0;0;0;0;0;0;0;0;2;10;97;109
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;2;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;3;0;0;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;6;9;7;6;3;0;0;0;0;0;0;0;0;0;31
 dones;6;2;9;6;4;0;0;0;0;0;0;0;0;0;27
 total;12;11;16;12;7;0;0;0;0;0;0;0;0;0;58
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;2;4;5;0;4;20;36
 total;0;0;0;0;0;0;0;1;2;4;5;0;4;20;36
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;0;0;2;0;1;0;0;0;0;5
 dones;1;0;0;0;0;2;0;0;0;0;0;0;0;1;4
 total;3;0;0;0;0;2;0;2;0;1;0;0;0;1;9
 total no actius;;;;;;;;;;;;;;;
 homes;8;9;7;6;3;1;0;2;0;1;0;2;6;49;94
 dones;7;2;9;6;4;2;0;1;2;4;5;3;8;69;122
 total;15;11;16;12;7;3;0;3;2;5;5;5;14;118;216

