﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081918&lang=en
;Homes;Dones;Total
Dret;6;9;15
Magisteri;28;95;123
Ciències socials;74;153;227
Arts i humanitats;37;51;88
Informàtica;26;12;38
Enginyeries;76;13;89
Formació tècnica;307;52;359
Ciències;14;18;32
Arquitectura i construcció;20;5;25
Agricultura i veterinària;9;5;14
Salut i serveis socials;28;90;118
Altres serveis;17;46;63
Total;642;549;1191

