﻿Habitatges principals. Per superfície útil i any de construcció
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081189
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;3;12;6;21;6;12;18;12;39;0;138
De 1900 a 1920;6;30;48;87;72;78;75;120;60;126;0;699
De 1921 a 1940;6;12;24;51;57;36;15;33;27;42;0;312
De 1941 a 1950;3;6;15;18;36;21;18;18;15;24;0;174
De 1951 a 1960;0;12;105;87;39;33;27;36;18;21;0;384
De 1961 a 1970;24;57;282;999;258;81;45;45;48;51;0;1890
De 1971 a 1980;3;72;402;717;375;237;216;144;33;63;9;2271
De 1981 a 1990;3;15;33;192;240;279;135;120;75;36;0;1125
De 1991 a 2000;3;27;78;174;69;141;72;147;39;39;0;789
De 2001 a 2010;3;123;96;177;180;141;60;75;42;51;0;951
De 2011 a 2020;0;6;21;57;63;15;9;45;6;6;0;225
No hi consta;0;0;0;48;90;15;6;12;3;9;27;207
Total;51;363;1119;2613;1503;1083;693;819;378;510;36;9165

