﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250169&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;522;237;759
2 plantas;264;126;387
3 plantas;168;27;195
4 plantas;72;18;93
5 plantas;18;9;27
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;60;93;150
Total;1101;510;1611

