﻿Personalitat jurídica del titular de l'explotació
Argelaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170101
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;319
 SAU ha;252
      Persona física;
 explot.;12
 total ha;281
 SAU ha;220
       Persona jurídica;
 total;
 explot.;1
 total ha;39
 SAU ha;32
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;39
 SAU ha;32

