﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:08&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;15429;12432;27861
2 floors;10233;8340;18573
3 floors;8475;6414;14886
4 floors;10539;10968;21507
5 floors;14091;5043;19134
6 floors;6174;2880;9054
7 floors;4284;1680;5967
8 floors;1986;435;2424
9 floors;2454;639;3093
10 floors and more;1521;981;2499
Unknown;570;294;864
Total;75759;50106;125865

