﻿Habitatges principals. Per tipus d'edifici i superfície útil
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252430
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;54;0;0;54
De 31 a 45 m²;0;3;183;0;0;189
De 46 a 60 m²;0;0;360;0;3;366
De 61 a 75 m²;9;12;480;3;0;504
De 76 a 90 m²;36;6;480;0;0;519
De 91 a 105 m²;39;6;192;0;3;240
De 106 a 120 m²;33;18;66;0;0;111
De 121 a 150 m²;90;12;48;0;0;147
De 151 a 180 m²;78;6;12;0;0;96
Més de 180 m²;105;12;6;0;0;117
No hi consta;0;0;6;42;6;51
Total;393;72;1878;42;9;2394

