﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Dalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082140&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;1;1;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;63;64;63;64;67;65;65;64;64;64;65;63;63;64
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;2;2;2;2;2;2;2;2
F Construcció;43;42;40;43;42;42;44;42;38;38;41;39;39;38
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";84;83;81;83;77;72;70;73;72;74;73;76;77;74
H Transport i emmagatzematge;8;7;7;6;5;5;6;6;5;5;6;5;4;4
I Hostaleria;22;23;22;22;21;22;23;25;20;23;25;27;21;23
J Informació i comunicacions;10;11;9;8;8;7;7;8;8;8;9;8;8;8
K Activitats financeres i d'assegurances;3;2;2;1;1;1;1;1;2;1;1;1;1;1
L Activitats immobiliàries;9;9;9;9;10;10;11;11;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;27;26;26;25;24;24;25;25;26;24;24;24;23;21
N Activitats administratives i serveis auxiliars;15;14;13;13;13;14;14;15;15;16;14;14;14;13
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;10;10;8;8;9;10;9;10;10;11;9;11;10;9
Q Activitats sanitàries i de serveis socials;8;8;8;8;8;8;8;9;9;9;9;9;9;9
R Activitats artístiques, recreatives i d'entreteniment;11;12;13;12;9;9;9;10;9;12;9;9;6;8
S Altres serveis;9;9;8;10;10;10;9;10;12;12;11;11;10;11
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;1;0;0;0;1;0;0;0;1;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;333;331;320;323;314;309;310;319;310;317;315;317;304;302

