﻿Immigracions externes. Per continent de procedència
Palafrugell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171175
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;94 (b);145 (b);231 (b);212 (b);19 (b);3 (b);199 (b);903 (b)
2021;65;27;132;101;8;0;110;443
2020;48;41;87;92;0;0;89;357
2019;48;18;144;119;9;0;117;455
2018;80;14;149;125;12;5;123;508
2017;83;21;111;124;5;1;134;479
2016;74;16;82;76;10;0;102;360
2015;75;12;63;58;2;1;95;306
2014;53;15;33;67;4;0;65;237
2013;50;6;47;30;1;0;70;204
2012;60;10;56;27;0;0;74;227
2011;83;14;76;34;10;0;76;293
2010;86;8;88;40;7;0;86;315
2009;76;10;119;51;7;0;77;340
2008;96;15;203;114;15;0;105;548
2007;225;32;301;171;9;0;74;812
2006;41;278;241;143;6;0;138;847
2005;76;210;262;96;8;0;4;656
2004;34;153;224;71;10;2;0;494

