﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Estamariu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250886&lang=es
;Homes;Dones;Total
03/2024 (p);25;25;50
02/2024;25;25;50
01/2024;25;25;50
12/2023;25;25;50
11/2023;25;20;45
10/2023;25;20;45
09/2023;25;20;45
08/2023;25;20;45
07/2023;25;20;50
06/2023;25;25;45
05/2023;25;20;45
04/2023;25;20;45
03/2023;20;25;45
02/2023;20;20;45
01/2023;25;25;45
12/2022;25;20;45
11/2022;25;20;45
10/2022;25;20;45
09/2022;25;20;45
08/2022;25;25;45
07/2022;25;25;50
06/2022;20;20;45
05/2022;20;20;40
04/2022;20;20;40
03/2022;20;20;40
02/2022;25;20;45
01/2022;25;20;45
12/2021;24;19;43
11/2021;24;21;45
10/2021;23;21;44
09/2021;24;20;44
08/2021;25;20;45
07/2021;26;21;47
06/2021;25;23;48
05/2021;24;21;45
04/2021;23;21;44
03/2021;24;20;44
02/2021;24;21;45
01/2021;24;21;45
12/2020;23;21;44
11/2020;22;20;42
10/2020;22;20;42
09/2020;22;19;41
08/2020;22;18;40
07/2020;22;19;41
06/2020;22;17;39
05/2020;22;18;40
03/2020;22;18;40
12/2019;21;19;40
09/2019;20;19;39
06/2019;19;19;38
03/2019;20;18;38
12/2018;21;17;38
09/2018;23;16;39
06/2018;22;16;38
03/2018;20;17;37
12/2017;20;16;36
09/2017;18;16;34
06/2017;22;17;39
03/2017;22;20;42
12/2016;24;20;44
09/2016;22;19;41
06/2016;23;16;39
03/2016;21;18;39
12/2015;20;19;39
09/2015;21;18;39
06/2015;20;20;40
03/2015;20;19;39
12/2014;21;18;39
09/2014;20;19;39
06/2014;21;16;37
03/2014;19;15;34
12/2013;19;14;33
09/2013;20;15;35
06/2013;20;16;36
03/2013;21;17;38
12/2012;23;18;41
09/2012;23;19;42
06/2012;24;16;40
03/2012;24;16;40

