﻿Eleccions al Congrés de Diputats. Dades generals
Batea
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430228&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1436;1028;1011;13;4;71,6;28,4
2016;1497;897;875;14;8;59,9;40,1
2015;1508;1028;995;20;13;68,2;31,8
2011;1559;1097;1052;22;23;70,4;29,6
2008;1601;1251;1225;13;13;78,1;21,9
2004;1653;1391;1379;5;7;84,2;15,9
2000;1699;1311;1283;19;9;77,2;22,8
1996;1690;1366;1364;1;1;80,8;19,2
1993;1662;1315;1306;3;6;79,1;20,9
1989;1646;1223;1213;5;5;74,3;25,7
1986;1670;1329;1317;4;8;79,6;20,4
1982;1640;1349;1336;0;13;82,3;17,7
1979;1712;1236;1207;0;29;72,2;27,8
1977;1623;1328;1291;1;36;81,8;18,2

