﻿Conreus llenyosos: fruiters de clima temperat
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431021&lang=es
;1999;1989
     Total;;
 explot.;84;45
 ha;89;32
      Secà;;
 explot.;38;20
 ha;55;18
       Regadiu;;
 explot.;71;28
 ha;34;14
     Pomera;;
 total;;
 explot.;16;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;15;0
 ha;1;0
       Perera;;
 total;;
 explot.;6;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;48;3
 ha;4;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;48;2
 ha;4;0
           Cirerer i guinder;;
 total;;
 explot.;79;45
 ha;83;30
 secà;;
 explot.;37;19
 ha;54;17
 regadiu;;
 explot.;66;28
 ha;29;13
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;6;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

