﻿Población. Por año de llegada a España
Lliçà d'Amunt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081075&lang=es
;2021
2020;42
2019;60
2018;66
2017;48
2016;33
2011-2015;81
2001-2010;414
1991-2000;102
1981-1990;48
Antes de 1981;78
Siempre ha vivido;14685
Total;15654

