﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Linyola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251229&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1072,93;1283,50;796,61;..;..;1098,88
2021;968,61;1100,43;708,42;..;..;958,09
2020;947,01;1092,71;685,37;..;..;963,48
2019;845,60;1058,46;653,88;..;..;912,82
2018;825,68;1033,16;642,54;..;..;889,71
2017;863,41;1001,59;614,85;..;..;868,70
2016;897,59;994,60;605,16;..;..;856,23
2014;878,87;944,32;561,17;..;..;819,88
2013;858,29;915,41;555,31;..;..;793,06
2012;823,52;887,29;550,02;..;..;764,50
2011;806,53;908,43;587,53;..;..;792,30

