﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Talamanca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082779&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;102,62;0,00;102,62
2020;0,00;107,70;0,00;107,70
2019;0,00;108,56;0,00;108,56
2018;0,00;117,98;0,00;117,98
2017;0,00;122,36;0,00;122,36
2016;0,00;130,18;0,00;130,18
2015;0,00;108,14;0,00;108,14
2014;0,00;101,80;0,00;101,80
2013;0,00;117,90;0,00;117,90
2012;..;67,56;..;67,56
2011;..;51,30;..;51,30
2010;..;8,73;..;8,73
2009;..;63,10;..;63,10
2008;..;77,72;..;77,72
2007;..;103,42;..;103,42
2006;..;138,12;..;138,12
2005;..;217,17;..;217,17
2004;..;254,66;..;254,66

