﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Abella de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250019&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;0;5;50;80
02/2024;30;0;5;45;80
01/2024;30;0;5;45;80
12/2023;30;0;5;45;80
11/2023;30;0;5;50;80
10/2023;30;0;5;45;80
09/2023;30;0;5;45;80
08/2023;30;0;5;45;75
07/2023;30;0;5;45;75
06/2023;30;0;5;45;80
05/2023;30;0;5;45;80
04/2023;30;0;5;45;80
03/2023;30;0;5;45;80
02/2023;30;0;5;40;75
01/2023;30;0;5;40;75
12/2022;30;0;5;40;75
11/2022;35;0;5;40;80
10/2022;30;0;5;40;80
09/2022;30;0;5;40;70
08/2022;30;0;5;40;70
07/2022;30;0;5;45;80
06/2022;30;0;5;40;75
05/2022;35;0;0;45;80
04/2022;30;0;0;40;75
03/2022;30;0;0;40;75
02/2022;30;0;0;40;75
01/2022;30;0;0;40;75
12/2021;33;..;..;41;78
11/2021;34;..;..;39;76
10/2021;34;..;..;39;76
09/2021;35;..;..;37;75
08/2021;34;..;..;40;77
07/2021;36;..;..;43;82
06/2021;35;..;..;43;81
05/2021;35;..;..;44;82
04/2021;36;..;..;44;83
03/2021;36;..;..;45;84
02/2021;36;..;..;45;84
01/2021;36;..;..;45;84
12/2020;36;..;..;45;84
11/2020;36;..;..;45;85
10/2020;36;..;..;43;83
09/2020;37;..;..;40;81
08/2020;37;0;5;42;84
07/2020;38;0;5;41;84
06/2020;38;0;5;41;84
05/2020;39;..;..;42;85
03/2020;39;..;..;47;90
12/2019;38;0;5;48;91
09/2019;36;..;..;47;87
06/2019;38;..;..;45;87
03/2019;34;..;..;44;81
12/2018;36;..;..;40;80
09/2018;37;..;..;37;77
06/2018;36;..;..;36;78
03/2018;37;..;..;39;81
12/2017;37;..;..;38;80
09/2017;37;..;..;39;81
06/2017;38;..;..;37;80
03/2017;36;..;..;39;80
12/2016;35;..;..;32;72
09/2016;36;..;..;33;73
06/2016;36;..;..;28;67
03/2016;34;..;..;31;68
12/2015;33;..;..;31;68
09/2015;33;..;..;28;64
06/2015;30;..;..;26;60
03/2015;28;..;..;31;64
12/2014;29;..;..;28;62
09/2014;29;..;..;25;59
06/2014;28;..;..;27;60
03/2014;27;..;..;24;55
12/2013;26;..;..;25;55
09/2013;26;..;..;24;54
06/2013;27;..;..;27;58
03/2013;28;..;..;26;58
12/2012;28;0;5;26;59
09/2012;27;0;5;29;61
06/2012;27;0;5;32;64
03/2012;26;0;6;31;63

