﻿Espècies arbòries forestals
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170078&lang=es
;1999
   Total;
 total;
 explot.;31
 ha;1195
 comercial;
 explot.;10
 ha;704
 no comercial;
 explot.;27
 ha;491
     Frondoses;
 total;
 explot.;14
 ha;791
 comercial;
 explot.;7
 ha;520
 no comercial;
 explot.;7
 ha;271
       Resinoses;
 total;
 explot.;4
 ha;185
 comercial;
 explot.;3
 ha;184
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;19
 ha;220
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;220

