﻿Nombre d'explotacions i superfície censada
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171498
;1999;1989;1982
      Total explot.;18;69;74
      Sense terres explot.;0;0;2
     Amb terres;;;
 total;;;
 explot.;18;69;72
 ha;1404;2530;2436
 amb ramaderia;;;
 explot.;13;31;39
 ha;1106;741;684
 sense ramaderia;;;
 explot.;5;38;33
 ha;299;1789;1752
 amb SAU;;;
 explot.;17;55;51
 ha;332;474;268
 amb altres terres;;;
 explot.;17;45;42
 ha;1072;2055;2168

