﻿Conreus herbacis: cereals per a gra
Rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081846&lang=es
;2009
     Total;
 explot.;8
 ha;306
      Secà;
 explot.;8
 ha;306
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;81
 secà;
 explot.;4
 ha;81
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;5
 ha;188
 secà;
 explot.;5
 ha;188
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;25
 secà;
 explot.;1
 ha;25
 regadiu;
 explot.;0
 ha;0

