﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Os de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251569&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);395;155
03/2024 (p);400;155
02/2024;390;155
01/2024;385;155
12/2023;390;155
11/2023;390;155
10/2023;390;155
09/2023;390;160
08/2023;370;160
07/2023;385;160
06/2023;375;155
05/2023;375;155
04/2023;370;160
03/2023;370;160
02/2023;365;160
01/2023;365;160
12/2022;370;160
11/2022;360;160
10/2022;360;160
09/2022;360;160
08/2022;360;160
07/2022;380;160
06/2022;375;160
05/2022;355;160
04/2022;365;160
03/2022;360;165
02/2022;350;165
01/2022;345;165
12/2021;349;167
11/2021;349;168
10/2021;352;171
09/2021;335;166
08/2021;331;168
07/2021;343;171
06/2021;339;172
05/2021;334;170
04/2021;329;169
03/2021;330;168
02/2021;333;165
01/2021;333;165
12/2020;329;166
11/2020;320;164
10/2020;325;165
09/2020;314;166
08/2020;305;161
07/2020;313;160
06/2020;315;160
05/2020;315;152
03/2020;317;153
12/2019;320;154
09/2019;317;149
06/2019;315;156
03/2019;309;153
12/2018;308;153
09/2018;308;154
06/2018;316;153
03/2018;305;154
12/2017;294;153
09/2017;314;148
06/2017;307;154
03/2017;293;153
12/2016;296;159
09/2016;285;157
06/2016;284;159
03/2016;275;158
12/2015;282;161
09/2015;275;165
06/2015;295;166
03/2015;282;159
12/2014;287;155
09/2014;280;157
06/2014;273;156
03/2014;273;157
12/2013;268;159
09/2013;259;156
06/2013;259;153
03/2013;255;154
12/2012;266;151
09/2012;262;153
06/2012;274;155
03/2012;268;153

