﻿Llars unipersonals. Per edat i estat civil. Total
Súria. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082747
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;13;1;0;1;0;15
De 30 a 34 anys;7;4;0;3;1;15
De 35 a 39 anys;7;1;1;2;0;11
De 40 a 44 anys;7;1;0;3;2;13
De 45 a 49 anys;4;0;0;5;2;11
De 50 a 54 anys;7;1;2;4;2;16
De 55 a 59 anys;9;0;11;1;1;22
De 60 a 64 anys;4;0;7;0;1;12
De 65 a 69 anys;10;1;28;3;1;43
De 70 a 74 anys;9;4;32;1;0;46
De 75 a 79 anys;5;0;51;3;0;59
De 80 a 84 anys;1;0;37;0;0;38
De 85 anys i més;2;0;20;0;0;22
Total;92;14;189;26;10;331

