﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430022&lang=en
;2009
   Total;
 titulars;
 total;65
 homes;45
 dones;20
 titulars caps d'explotació;
 total;55
 homes;42
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;26
 homes;15
 dones;11
 titulars caps d'explotació;
 total;22
 homes;13
 dones;9
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;3
 dones;3
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               Sense dedicació;
 titulars;
 total;3
 homes;0
 dones;3

