﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Àmbits del Pla territorial. 2016
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=at&t=201600&lang=en
Codi;Nom;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
AT01;Metropolità;86484,40;106854,80;67724,38;236485,26;43194,45;119990,77;103721,11;764455,17
AT02;Comarques Gironines;21404,86;24286,10;14742,24;40909,19;21316,57;29569,38;26930,43;179158,77
AT03;Camp de Tarragona;12954,56;13664,49;10329,39;27988,00;16625,42;13075,26;13382,74;108019,87
AT04;Terres de l'Ebre;4100,33;4762,55;3755,75;11613,98;3489,25;5235,57;7332,72;40290,15
AT05;Ponent;5801,06;7769,12;4676,25;15996,55;925,62;3941,80;5474,80;44585,21
AT06;Comarques Centrals;8626,35;16580,03;9535,21;25004,66;2980,28;11002,97;11695,92;85425,42
AT07;Alt Pirineu i Aran;2703,68;3146,23;1587,55;3496,76;378,53;3118,15;3162,70;17593,61
AT08;Penedès;9208,39;9884,35;6638,31;16655,30;5108,07;26535,36;15171,14;89200,92
;Catalunya;166266,64;263687,67;139245,08;378149,70;94018,19;212469,27;186871,57;1440708,11

