﻿Coneixement del català dels ocupats per professió (CCO94)
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252206&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;43;43;43;43;40;0
Científics i intel·lectuals;47;47;47;47;47;0
Tècnics i prof. de suport;74;74;74;74;70;0
Empleats administratius;48;46;46;46;43;2
Serveis i venedors;59;58;58;58;48;1
Act. agràries i pesqueres;79;79;79;77;59;0
Indústria i construcció;94;94;94;93;79;0
Instal. ,maquinària, muntadors;122;105;97;99;74;17
Treballadors no qualificats;26;23;22;20;14;3
Forces armades;0;0;0;0;0;0
Total;592;569;560;557;474;23

