﻿Population at 1 January. By nationality (continents)
Sant Climent Sescebes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171582&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;602;24;12;28;10;20;0;696
2021;617;24;13;23;11;24;0;712
2020;628;24;2;23;10;20;0;707
2019;557;26;3;18;1;21;0;626
2018;550;32;4;27;1;21;0;635
2017;556;34;4;19;2;21;0;636
2016;561;30;4;17;4;25;0;641
2015;523;33;4;18;4;19;0;601
2014;508;35;4;17;4;21;1;590
2013;497;38;4;14;3;24;1;581
2012;496;33;4;10;2;22;1;568
2011;476;30;7;10;3;19;0;545
2010;458;32;7;7;2;15;0;521
2009;457;32;5;3;2;14;0;513
2008;453;25;6;4;0;12;1;501
2007;459;23;7;4;0;9;1;503
2006;448;15;14;0;0;4;1;482
2005;447;14;13;0;0;0;0;474
2004;430;11;11;0;0;1;0;453
2003;410;8;5;0;0;0;0;423
2002;405;8;3;0;0;0;0;416
2001;415;6;3;0;0;0;0;424
2000;394;6;3;1;0;0;0;404

