﻿Impost de béns immobles de naturalesa rústica (IBI)
Pobla de Claramunt, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081653&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2001;344;2546;19607;7401;57
2021;2010;2001;342;2546;19607;7444;57
2020;2010;2001;338;2547;19609;7536;58
2019;2010;2001;341;2551;19644;7481;58
2018;2010;2001;326;1514;11178;4644;34
2017;2010;2001;326;1615;11412;4954;35
2016;2010;2001;304;1274;8685;4190;29
2015;2010;2001;301;1273;8305;4229;28
2014;2010;2001;300;1272;7927;4240;26
2013;2010;2001;297;1273;7558;4286;25
2012;2010;2001;294;1249;6998;4248;24
2011;2010;2001;291;1436;4874;4935;17
2010;2010;2001;287;1059;5464;3690;19
2009;1988;2001;259;278;2138;1073;8
2008;1988;2001;258;272;2093;1054;8
2007;1988;2001;255;261;1908;1024;8
2006;1988;1995;257;260;1899;1012;7

