﻿Population. By place of birth (autonomous community and abroad) and age
Olivella. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081483&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;234;233;131;101;92;116;227;334;216;142;89;64;45;34;15;19;20;3;2114
Barcelona;233;225;129;97;91;113;222;326;210;139;87;60;43;32;15;18;15;3;2057
Girona;0;0;0;1;0;0;3;0;2;1;0;0;0;0;0;0;2;0;9
Lleida;0;0;0;2;0;2;1;3;2;0;2;2;1;2;0;1;1;0;19
Tarragona;1;8;2;1;1;1;1;5;2;2;0;2;1;0;0;0;2;0;29
Rest of Spain;2;9;3;1;4;6;23;32;50;55;73;117;95;83;53;38;19;16;678
Andalucía;1;2;0;0;1;1;6;8;11;18;39;61;51;50;27;18;11;5;310
Aragón;0;0;0;0;0;0;0;0;2;5;3;2;3;4;1;6;1;1;28
Principado de Asturias;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Illes Balears;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;6
Canarias;0;2;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;4
Castilla - La Mancha;0;1;0;0;0;0;0;2;3;2;7;10;11;5;7;2;2;3;55
Castilla y León;0;0;0;0;1;0;1;3;1;4;7;8;10;3;1;2;0;1;42
Comunitat Valenciana;0;1;1;0;2;1;2;4;8;8;1;5;2;2;3;2;2;0;44
Extremadura;0;0;0;0;0;1;2;0;7;7;8;15;10;12;6;3;1;1;73
Galicia;0;1;1;0;0;0;1;2;6;1;4;8;1;2;3;3;1;0;33
Comunidad de Madrid;0;0;1;1;0;2;3;6;6;7;2;2;1;0;0;0;0;0;31
Región de Murcia;0;0;0;0;0;0;2;1;0;0;1;2;2;2;2;2;1;2;17
Comunidad Foral de Navarra;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;3;2;3;0;0;0;0;0;1;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;3
Ceuta y Melilla;0;0;0;0;0;1;1;0;0;1;0;2;2;1;2;0;0;2;12
Foreign;18;42;58;34;26;48;74;104;135;109;71;34;42;18;7;3;2;0;826
Total;254;284;192;136;122;170;324;470;401;306;233;215;182;135;75;59;41;19;3617

