﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430640&lang=en
;2001
Dret;25
Magisteri;29
Ciències socials;90
Arts i humanitats;27
Informàtica;16
Enginyeries;14
Formació tècnica;76
Ciències;10
Arquitectura i construcció;6
Agricultura i veterinària;18
Salut i serveis socials;32
Altres serveis;28
Total;371

