﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vallgorguina
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082943&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;427;384;1,11
2021;414;371;1,12
2020;408;366;1,11
2019;398;356;1,12
2018;396;356;1,11
2017;374;337;1,11
2016;375;335;1,12
2014;370;327;1,13
2013;360;316;1,14
2012;351;305;1,15
2011;324;281;1,15

