﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170643
;1999;1989
      Total;;
 explot.;82;78
 UTA;69;77
     Mà d'obra familiar;;
 total;;
  explot.;80;75
 nombre persones;170;234
  UTA;54;70
 titular;;
 nombre persones;80;75
  UTA;34;38
 cònjuge;;
 nombre persones;38;46
 altres familiars;;
  UTA;11;14
   explot.;30;47
 nombre persones;52;113
  UTA;9;18
       Mà d'obra assalariada;;
 total;;
  explot.;31;38
   UTA;15;7
 fixa;;
  explot.;4;6
 nombre persones;9;8
  UTA;9;3
 eventual;;
  explot.;27;35
   UTA;6;4

