﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vallirana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082956&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;147
Cotxe/furgoneta com a passatger;102
Autobús/ autocar/ minibús;188
Metro;13
Moto;26
A peu;77
Tren;53
Bicicleta;1
Altres mitjans;7
Total;523
No aplicable;43
No es desplaça;33
Població que estudia resident;599

