﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Alt Empordà. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=com:02&lang=es
;Homes;Dones;Total
França;29;16;45
Itàlia;1;2;3
Alemanya;17;12;29
Romania;0;0;0
Portugal;0;1;1
Bèlgica;3;3;6
Països Baixos;4;3;7
Bulgària;2;0;2
Polònia;1;0;1
Total Unió Europea;59;38;97
Regne Unit;8;2;10
Ucraïna;1;0;1
Rússia;2;1;3
Suïssa;2;4;6
Geòrgia;0;0;0
Total Resta Europa;13;8;21
Marroc;11;5;16
Gàmbia;3;0;3
Senegal;0;0;0
Algèria;1;0;1
Total Àfrica;15;5;20
Cuba;2;1;3
Hondures;1;1;2
Dominicana, República;0;0;0
Estats Units d'Amèrica;0;0;0
Total Amèrica del nord i central;3;2;5
Perú;0;0;0
Veneçuela;0;0;0
Argentina;1;3;4
Colòmbia;0;1;1
Uruguai;0;1;1
Equador;0;0;0
Xile;0;0;0
Brasil;0;1;1
Bolívia;1;0;1
Total Amèrica del sud;2;6;8
Xina;0;0;0
Pakistan;0;0;0
Índia;0;0;0
Filipines;0;0;0
Total Àsia;1;1;2
Total Oceania;0;0;0
Total;183;117;300

