﻿Population. By year of arrival in the municipality and sex
Salou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:439057&lang=en
;Males;Females;Total
2020;1086;993;2076
2019;1329;1143;2469
2018;792;738;1533
2017;720;618;1338
2016;567;483;1053
2011-2015;2052;1893;3942
2001_2010;3396;3075;6474
1991-2000;1053;1086;2139
1981-1990;693;765;1458
Before 1981;831;1008;1842
He has always lived there;2073;1923;3996
Total;14589;13728;28314

