﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081878&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;361;17;11;24371;444;8167;13528;3302;4829;3115;7115;2697;4362;4732;2748;1399;2;81200
Catalunya;215;13;6;16603;333;5110;10314;2045;3272;2595;5517;1979;3330;3433;2076;489;2;57332
Barcelona;209;13;6;16157;323;4960;9997;1983;3165;2476;5368;1911;3146;3275;2022;468;2;55481
Girona;2;0;0;79;3;31;56;22;20;26;26;15;37;48;12;2;0;379
Lleida;3;0;0;257;7;87;190;27;58;61;80;36;111;76;27;16;0;1036
Tarragona;1;0;0;110;0;32;71;13;29;32;43;17;36;34;15;3;0;436
Resta de l'Estat;79;3;5;6860;97;2569;2763;885;1351;448;1356;651;861;1092;552;693;0;20265
Andalusia;47;2;4;4163;50;1618;1570;546;777;182;735;286;329;575;333;462;0;11679
Aragó;4;0;0;247;3;79;151;25;56;44;78;54;81;65;32;14;0;933
Astúries;0;0;0;28;2;11;19;7;11;6;12;8;9;13;4;2;0;132
Balears;0;0;0;16;1;12;6;4;5;1;2;1;3;3;4;0;0;58
Canàries;0;0;0;11;0;4;9;2;2;3;6;3;6;7;2;2;0;57
Cantàbria;0;0;0;20;0;5;10;2;2;4;2;4;9;5;2;3;0;68
Catella-la Manxa;4;0;0;453;5;138;181;43;112;30;77;37;48;72;32;39;0;1271
Catella i Lleó;4;1;1;375;12;92;180;55;92;54;98;65;154;88;25;25;0;1321
Comunitat Valenciana;1;0;0;161;6;67;86;22;34;22;45;24;43;32;21;5;0;569
Extremadura;8;0;0;626;10;301;194;85;105;27;115;65;67;84;41;80;0;1808
Galícia;4;0;0;150;2;56;80;29;44;21;45;31;29;36;15;20;0;562
Madrid;0;0;0;86;0;34;51;7;20;17;33;22;27;27;12;3;0;339
Múrcia;3;0;0;415;3;113;168;40;66;23;61;31;20;38;20;32;0;1033
Navarra;2;0;0;17;0;8;7;1;5;2;6;8;11;11;2;0;0;80
País Basc;2;0;0;50;2;12;22;7;8;5;29;4;12;23;2;1;0;179
La Rioja;0;0;0;7;0;3;11;1;3;4;4;1;4;4;0;1;0;43
Ceuta / Melilla;0;0;0;35;1;16;18;9;9;3;8;7;9;9;5;4;0;133
Estranger;67;1;0;908;14;488;451;372;206;72;242;67;171;207;120;217;0;3603

