﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431423&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;980;..;35;1025
06/2020;..;951;..;42;1005
03/2020;..;977;..;37;1026
12/2019;..;970;..;42;1026
09/2019;..;954;..;38;1007
06/2019;..;923;..;76;1012
03/2019;0;883;11;44;938
12/2018;0;863;10;43;916
09/2018;0;873;11;43;927
06/2018;0;855;10;74;939
03/2018;0;861;9;44;914
12/2017;0;829;9;39;877
09/2017;0;821;10;37;868
06/2017;0;800;10;73;883
03/2017;0;790;9;40;839
12/2016;0;780;9;42;831
09/2016;0;794;10;43;847
06/2016;0;774;11;76;861
03/2016;0;747;9;45;801
12/2015;..;736;..;41;787
09/2015;..;730;..;38;778
06/2015;..;698;..;68;776
03/2015;..;700;..;43;753
12/2014;..;691;..;40;741
09/2014;..;695;..;41;744
06/2014;..;692;..;73;773
03/2014;..;697;..;36;741
12/2013;..;707;..;37;752
09/2013;..;704;..;39;754
06/2013;..;696;..;76;782
03/2013;..;704;..;42;754
12/2012;..;709;..;42;759
09/2012;..;722;..;36;766
06/2012;..;737;..;60;805
03/2012;..;733;..;39;782
12/2011;..;724;..;41;774
09/2011;..;739;..;44;791
06/2011;..;747;..;61;818
03/2011;..;789;..;52;851
12/2010;..;831;..;56;898
09/2010;..;834;..;49;892
06/2010;..;813;..;71;893
03/2010;..;733;..;57;799
12/2009;..;730;..;62;804
09/2009;..;729;..;44;789
06/2009;..;715;..;53;785
03/2009;..;727;..;46;788
12/2008;..;739;..;58;811
09/2008;..;756;..;56;823
06/2008;..;796;..;62;875
03/2008;..;790;..;52;861

