﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Floresta, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250925
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;965296;930173;1028666;1046107;921686;772533;812196;860395;798890;864207;873723;935221
Rendiments del capital mobiliari;38139;17388;57705;42088;52713;60660;39238;148789;215952;224788;177771;146105
Rendes béns immobles no afectes a activitats econòmiques;..;35097;..;29949;29394;26697;27255;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;27604;..;71904;53844;59071;..;18439;31022;..;..
Rendiments d'activitats econòmiques en estimació directa;..;..;19888;63412;63981;52304;48284;..;19767;27438;..;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;7716;..;7923;1540;10787;8757;-1328;3584;5010;15257
Base imposable general i de l'estalvi;1182980;1648412;1163277;1199375;1085424;941527;956720;1060124;1056399;1143175;1148574;1159379
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;22192;..;27204;36168;27964;20906;18841;19316;22484
Base liquidable general i de l'estalvi;1160451;1616286;1130216;1154634;1024664;893609;889052;1008360;1012943;..;..;1101805
Quota íntegra;210843;313687;195903;209010;161804;133460;132351;177045;174490;190374;176465;194564
Deduccions per habitatge habitual;..;..;..;3229;3960;6304;6439;6712;10890;7784;11651;13186
Deduccions autonòmiques;652;..;..;..;..;..;..;..;..;..;1041;..
Quota líquida;205465;308806;191250;202108;155286;126752;124960;169749;163226;180938;162353;181473
Quota resultant de l'autoliquidació;205465;308805;191222;202108;155301;126753;124961;166847;161239;177633;159605;176417
Retencions i pagaments a compte;184612;180814;185974;206913;174248;156241;160548;179864;177308;193877;170462;204491
Resultat de la declaració;16253;123191;449;-8205;-21848;-31888;-37988;-13018;-16069;-17344;-10858;-28274

