﻿Employed population. By employment status, sex and age
Avinyonet del Penedès. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080137&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;5;2;7;0;0;0;10;2;12
From 20 to 24 years;2;1;3;4;2;6;0;0;0;0;0;0;26;11;37;8;5;13;0;0;0;40;19;59
From 25 to 29 years;4;1;5;11;0;11;0;0;0;0;1;1;32;23;55;17;17;34;0;0;0;64;42;106
From 30 to 34 years;1;0;1;10;6;16;0;0;0;0;0;0;27;21;48;3;5;8;0;0;0;41;32;73
From 35 to 39 years;9;1;10;6;0;6;0;0;0;0;1;1;25;15;40;5;5;10;0;0;0;45;22;67
From 40 to 44 years;8;4;12;8;2;10;0;0;0;0;0;0;21;15;36;2;4;6;0;0;0;39;25;64
From 45 to 49 years;4;2;6;3;3;6;0;0;0;0;0;0;24;11;35;2;1;3;0;0;0;33;17;50
From 50 to 54 years;11;0;11;9;5;14;0;0;0;0;0;0;18;6;24;3;3;6;0;0;0;41;14;55
From 55 to 59 years;6;2;8;7;3;10;1;0;1;0;0;0;20;4;24;2;1;3;0;0;0;36;10;46
From 60 to 64 years;3;1;4;9;0;9;0;0;0;0;0;0;3;0;3;1;2;3;0;0;0;16;3;19
65 years and over;2;0;2;3;0;3;0;0;0;0;1;1;5;4;9;0;2;2;0;0;0;10;7;17
Total;50;12;62;70;21;91;1;0;1;0;3;3;206;110;316;48;47;95;0;0;0;375;193;568

