﻿Coneixement del català dels ocupats per professió (CCO94)
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430069&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;43;43;42;42;14;0
Científics i intel·lectuals;33;33;33;33;33;0
Tècnics i prof. de suport;20;20;20;20;17;0
Empleats administratius;29;29;29;29;20;0
Serveis i venedors;44;42;41;42;21;2
Act. agràries i pesqueres;41;41;41;41;10;0
Indústria i construcció;37;37;37;37;12;0
Instal. ,maquinària, muntadors;43;43;43;42;15;0
Treballadors no qualificats;30;30;28;28;12;0
Forces armades;0;0;0;0;0;0
Total;320;318;314;314;154;2

