﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:38&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;830;1422;1500;1316;929;5998
homes;415;851;871;697;379;3213
dones;415;571;630;619;550;2785
Estrangera;710;415;1060;317;..;2591
homes;552;190;620;145;..;1545
dones;158;226;440;..;..;1046
Total;1540;1838;2560;1633;1017;8589
homes;967;1041;1491;842;417;4758
dones;573;797;1069;791;600;3831

