﻿Parcel·lació
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171328&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;115;144;136
 superfície total;2828;3029;3202
 nombre parcel·les;1600;1493;1440
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;7;5
 superfície total;11;44;94
 nombre parcel·les;9;7;5
 2 a 3 parcel·les;;;
  explot.;16;20;19
 superfície total;117;113;218
 nombre parcel·les;37;50;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;14;17
 superfície total;80;257;166
 nombre parcel·les;44;62;77
 6 a 14 parcel·les;;;
  explot.;38;68;69
 superfície total;572;1268;1519
 nombre parcel·les;332;655;725
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;24;29;24
 superfície total;888;1007;1065
 nombre parcel·les;492;523;506
 30 i més parcel·les;;;
  explot.;18;6;2
 superfície total;1160;339;140
 nombre parcel·les;686;196;76

