﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082212&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;211;214;425;188;195;383;72;86;158;17;17;34;4;3;7;23;19;42
De 5 a 9 anys;373;351;724;349;335;684;301;290;591;258;263;521;178;178;356;24;16;40
De 10 a 14 anys;392;343;735;379;330;709;367;312;679;359;312;671;327;291;618;13;13;26
De 15 a 19 anys;400;400;800;390;389;779;380;383;763;380;382;762;358;371;729;10;11;21
De 20 a 24 anys;495;495;990;490;489;979;475;476;951;475;477;952;448;458;906;5;6;11
De 25 a 29 anys;568;561;1129;554;556;1110;514;519;1033;516;524;1040;466;483;949;14;5;19
De 30 a 34 anys;518;551;1069;507;539;1046;465;492;957;474;498;972;398;429;827;11;12;23
De 35 a 39 anys;525;604;1129;508;578;1086;455;514;969;469;533;1002;326;386;712;17;26;43
De 40 a 44 anys;475;546;1021;458;515;973;389;453;842;404;471;875;233;281;514;17;31;48
De 45 a 49 anys;488;553;1041;468;539;1007;415;456;871;425;470;895;244;256;500;20;14;34
De 50 a 54 anys;509;501;1010;495;490;985;423;401;824;434;408;842;223;221;444;14;11;25
De 55 a 59 anys;394;416;810;384;412;796;297;310;607;313;327;640;156;161;317;10;4;14
De 60 a 64 anys;306;316;622;294;299;593;216;197;413;222;211;433;104;89;193;12;17;29
De 65 a 69 anys;293;294;587;279;276;555;211;193;404;214;196;410;96;82;178;14;18;32
De 70 a 74 anys;221;267;488;203;257;460;141;171;312;148;167;315;65;64;129;18;10;28
De 75 a 79 anys;143;234;377;132;211;343;99;151;250;100;150;250;58;67;125;11;23;34
De 80 a 84 anys;82;123;205;72;102;174;57;71;128;58;69;127;33;30;63;10;21;31
De 85 anys i més;53;126;179;44;111;155;35;80;115;34;70;104;13;28;41;9;15;24
Total;6446;6895;13341;6194;6623;12817;5312;5555;10867;5300;5545;10845;3730;3878;7608;252;272;524

