﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Pau. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171848
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;25;39;0;0;0;4;6;10;18;31;49;18;31;49
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;39;70;0;0;0;0;0;0;31;39;70;31;39;70
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;38;65;0;0;0;0;0;0;27;38;65;27;38;65
De 15 a 19 anys;9;7;16;1;0;1;1;0;1;11;7;18;0;0;0;0;0;0;0;0;0;28;34;62;0;0;0;0;0;0;28;34;62;39;41;80
De 20 a 24 anys;41;24;65;0;1;1;2;3;5;43;28;71;0;0;0;0;0;0;0;0;0;12;21;33;0;0;0;0;0;0;12;21;33;55;49;104
De 25 a 29 anys;50;37;87;0;0;0;2;1;3;52;38;90;0;0;0;0;0;0;0;0;0;1;2;3;0;4;4;2;2;4;3;8;11;55;46;101
De 30 a 34 anys;44;43;87;0;0;0;1;2;3;45;45;90;0;0;0;1;0;1;0;0;0;1;0;1;0;5;5;1;0;1;3;5;8;48;50;98
De 35 a 39 anys;51;46;97;1;0;1;1;3;4;53;49;102;0;0;0;0;0;0;0;1;1;0;0;0;0;11;11;0;0;0;0;12;12;53;61;114
De 40 a 44 anys;62;46;108;0;0;0;5;3;8;67;49;116;0;0;0;0;0;0;3;1;4;0;0;0;1;15;16;1;0;1;5;16;21;72;65;137
De 45 a 49 anys;69;40;109;0;0;0;3;0;3;72;40;112;0;0;0;0;0;0;2;1;3;0;0;0;0;15;15;0;0;0;2;16;18;74;56;130
De 50 a 54 anys;52;28;80;0;0;0;3;0;3;55;28;83;0;0;0;0;0;0;0;2;2;0;0;0;1;17;18;1;1;2;2;20;22;57;48;105
De 55 a 59 anys;36;27;63;0;0;0;2;4;6;38;31;69;0;0;0;1;0;1;2;0;2;0;0;0;0;8;8;1;0;1;4;8;12;42;39;81
De 60 a 64 anys;16;12;28;0;0;0;2;1;3;18;13;31;0;0;0;9;6;15;0;1;1;0;0;0;0;6;6;0;0;0;9;13;22;27;26;53
65 anys o més;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;145;144;289;3;4;7;1;0;1;0;5;5;0;2;2;149;155;304;151;158;309
Total;432;313;745;2;1;3;22;17;39;456;331;787;0;0;0;156;150;306;10;10;20;115;159;274;2;86;88;10;11;21;293;416;709;749;747;1496

