﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Avià
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080116
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;671;557;1,20
2021;658;547;1,20
2020;657;546;1,20
2019;662;552;1,20
2018;659;552;1,19
2017;660;545;1,21
2016;658;539;1,22
2014;665;550;1,21
2013;664;546;1,22
2012;663;541;1,23
2011;645;525;1,23

