﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250539&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;30;26;33;62;65;38;48;30;29;33;25;76;495
dones;37;17;29;50;44;41;43;26;38;27;20;74;446
total;67;43;62;112;109;79;91;56;67;60;45;150;941
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;1;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;1;0;0;1;6;11
dones;6;0;0;1;0;0;1;0;0;2;0;2;12
total;9;0;0;1;0;0;1;1;0;2;1;8;23
Primer grau;;;;;;;;;;;;;
homes;27;2;4;3;4;1;0;1;2;3;1;17;65
dones;31;0;2;2;1;1;2;2;4;1;5;23;74
total;58;2;6;5;5;2;2;3;6;4;6;40;139
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;12;17;18;13;14;10;16;22;20;48;205
dones;0;6;4;11;7;14;14;8;29;20;15;40;168
total;0;21;16;28;25;27;28;18;45;42;35;88;373
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;0;3;8;2;2;0;0;0;1;0;18
dones;0;1;0;2;2;2;0;0;0;0;0;0;7
total;0;3;0;5;10;4;2;0;0;0;1;0;25
FP grau superior;;;;;;;;;;;;;
homes;0;3;10;15;16;2;14;7;5;4;0;2;78
dones;0;3;11;10;13;5;6;10;1;1;0;3;63
total;0;6;21;25;29;7;20;17;6;5;0;5;141
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;3;10;8;7;9;9;2;3;0;3;58
dones;0;7;6;7;7;7;5;0;1;2;0;1;43
total;0;11;9;17;15;14;14;9;3;5;0;4;101
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;6;2;9;3;1;2;0;2;0;29
dones;0;0;4;9;9;7;12;4;3;1;0;3;52
total;0;0;8;15;11;16;15;5;5;1;2;3;81
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;8;9;4;6;1;1;1;0;0;30
dones;0;0;2;8;5;5;3;2;0;0;0;0;25
total;0;0;2;16;14;9;9;3;1;1;0;0;55

