﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431520&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,90;22,3;1
2022;27,90;21,4;1
2021;27,90;21,4;1
2020;27,90;21,5;1
2019;27,90;21,9;1
2018;27,90;22,5;1
2017;27,90;22,7;1
2016;27,90;22,8;1
2015;27,90;23,1;1
2014;27,90;24,2;1
2013;27,90;24,6;1
2012;27,90;24,4;1
2011;27,90;25,0;1
2010;27,90;24,3;1
2009;27,90;24,3;1
2008;27,90;24,1;1
2007;27,90;24,4;1
2006;27,90;25,6;1
2005;27,90;26,5;1
2004;27,90;26,2;1
2003;27,90;26,0;1
2002;27,90;26,7;1
2001;27,90;24,6;1
2000;27,90;24,2;1
1999;27,90;23,8;1
1998;27,90;23,8;1

