﻿Atur registrat. Per sexe. Mitjanes anuals
Castellterçol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080641&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;36,6;56,4;93,0
2022;31,7;56,3;87,9
2021;45,7;53,0;98,7
2020;44,6;56,8;101,4
2019;40,8;53,2;94,0
2018;42,1;56,0;98,1
2017;43,2;53,8;97,1
2016;41,7;53,3;95,0
2015;50,3;57,1;107,4
2014;64,3;63,2;127,4
2013;76,3;71,2;147,5
2012;72,6;75,4;148,0
2011;58,5;72,3;130,8
2010;53,5;59,2;112,7
2009;54,2;48,2;102,3
2008;29,3;36,2;65,5
2007;21,1;36,3;57,4
2006;19,3;37,0;56,3
2005;21,2;37,5;58,7

