﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:06&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;110,8;70,1;567,4;75,4;148,7;145,0;423,5;328,7;659,7;190,3;483,1;78,2;47,4;198,3;1345,9;382,9;114,2;347,3;333,5;665,6;6716,0
2022;119,5;57,8;592,9;72,6;157,8;165,7;441,7;313,8;624,8;185,0;517,6;71,8;48,8;189,8;1512,0;405,1;138,6;342,3;332,2;646,9;6936,5
2021;154,1;61,3;695,8;89,2;189,9;183,9;500,1;373,3;740,4;231,7;650,8;82,9;38,0;212,9;1866,0;478,8;148,9;362,2;390,8;738,9;8190,0
2020;144,2;59,7;767,1;92,4;215,4;187,6;532,9;389,2;768,4;243,5;668,9;92,6;36,6;228,6;1981,6;472,8;143,7;345,3;412,8;709,8;8493,2
2019;136,8;60,2;755,3;73,7;199,2;158,1;443,4;327,0;683,3;172,8;538,7;67,3;31,0;198,8;1532,1;388,8;113,3;289,3;353,3;686,1;7208,3
2018;169,8;54,4;848,0;73,8;194,3;186,0;485,3;334,1;702,8;157,7;601,7;66,0;36,2;206,4;1574,5;381,3;122,2;318,8;345,8;728,4;7587,3
2017;191,6;53,3;974,8;81,8;221,2;202,2;555,1;354,9;757,6;190,1;655,8;68,7;43,9;234,6;1538,0;456,2;118,3;341,0;371,3;759,2;8169,7
2016;227,2;64,8;1157,4;100,7;273,4;209,5;695,7;391,1;810,2;219,4;673,2;63,4;43,8;252,5;1682,8;510,6;142,3;339,5;406,7;820,2;9084,3
2015;263,5;81,3;1375,2;114,9;333,0;256,5;886,0;465,1;940,1;256,3;704,3;85,2;57,3;283,6;1840,7;526,9;168,9;344,2;423,9;938,1;10345,1
2014;266,0;100,1;1546,8;144,2;401,3;313,9;1180,9;548,3;1046,8;303,6;735,7;104,7;78,1;331,3;1978,1;525,4;188,3;365,9;433,8;909,7;11502,8
2013;245,4;113,6;1639,3;168,8;497,8;320,7;1507,7;582,5;1076,4;320,3;726,1;119,0;75,7;358,6;2052,2;572,9;184,6;391,9;444,6;911,2;12309,2
2012;225,5;101,7;1638,9;163,4;488,2;315,9;1547,8;549,4;1008,7;312,1;603,2;105,1;81,8;375,8;1818,8;623,0;166,8;379,3;404,1;938,0;11847,5
2011;175,3;95,1;1606,0;149,2;463,7;324,8;1425,2;505,4;888,3;305,6;508,9;79,3;71,3;352,0;1612,9;547,2;140,7;319,4;353,5;1054,1;10978,0
2010;139,2;90,2;1867,9;169,3;593,4;414,5;1543,6;513,2;869,2;323,6;487,2;79,1;42,8;362,6;1557,4;325,6;113,9;258,3;346,5;922,9;11020,2
2009;116,9;76,9;1892,2;182,1;659,2;471,3;1497,6;504,0;774,3;315,3;446,3;65,1;40,0;358,1;1488,5;284,3;99,1;238,5;329,6;489,4;10328,9

