﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080291&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;18;5;0;0;14;32
Sense estudis;183;141;133;71;7;190
Primer grau;666;595;594;392;14;680
ESO,EGB, Batx. elemental;747;685;693;447;12;759
FP grau mitjà;188;179;180;135;0;188
FP grau superior;216;200;201;162;4;220
Batxillerat superior;548;514;518;402;4;552
Diplomatura;338;325;329;273;1;339
Llicenciatura i doctorat;382;367;368;298;4;386
Total;3286;3011;3016;2180;60;3346

