﻿Población. Por año de llegada al municipio y sexo
Nou de Gaià, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430976&lang=es
;Hombres;Mujeres;Total
2020;18;12;33
2019;12;21;30
2018;24;21;42
2017;12;6;21
2016;12;15;24
2011-2015;30;39;69
2001-2010;63;57;120
1991-2000;9;12;24
1981-1990;3;9;18
Antes de 1981;12;18;30
Siempre ha vivido;108;99;207
Total;306;312;618

