﻿Población a 1 de enero. Por sexo y generaciones
Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:35&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;52;48;100
2020;58;58;116
2019;74;58;132
2018;56;56;112
2017;81;83;164
2016;76;72;148
2015;69;67;136
2014;71;53;124
2013;70;62;132
2012;63;59;122
2011;75;75;150
2010;66;69;135
2009;65;66;131
2008;86;71;157
2007;79;56;135
2006;73;75;148
2005;75;80;155
2004;70;69;139
2003;70;65;135
2002;53;69;122
2001;93;83;176
2000;86;67;153
1999;85;72;157
1998;74;68;142
1997;71;48;119
1996;69;60;129
1995;69;64;133
1994;73;66;139
1993;51;58;109
1992;78;62;140
1991;58;64;122
1990;81;79;160
1989;79;92;171
1988;92;78;170
1987;68;70;138
1986;73;70;143
1985;90;104;194
1984;90;78;168
1983;76;68;144
1982;98;102;200
1981;97;94;191
1980;94;99;193
1979;102;110;212
1978;102;100;202
1977;126;106;232
1976;108;104;212
1975;127;93;220
1974;123;103;226
1973;115;108;223
1972;99;95;194
1971;99;91;190
1970;101;92;193
1969;131;108;239
1968;91;98;189
1967;109;100;209
1966;104;87;191
1965;116;94;210
1964;120;87;207
1963;117;99;216
1962;97;92;189
1961;97;95;192
1960;93;91;184
1959;103;94;197
1958;78;82;160
1957;98;94;192
1956;83;87;170
1955;75;80;155
1954;90;78;168
1953;73;68;141
1952;62;68;130
1951;62;67;129
1950;64;79;143
1949;64;57;121
1948;77;68;145
1947;77;55;132
1946;60;57;117
1945;48;64;112
1944;47;57;104
1943;39;58;97
1942;37;65;102
1941;51;64;115
1940;42;56;98
1939;23;25;48
1938;29;28;57
1937;29;56;85
1936;38;37;75
1935;19;32;51
1934;25;26;51
1933;22;44;66
1932;17;38;55
1931;19;31;50
1930;17;29;46
1929;5;12;17
1928;10;19;29
1927;10;10;20
1926;5;9;14
1925;6;6;12
1924;1;3;4
1923;0;4;4
Antes de 1923;2;4;6
No consta;0;0;0
Total;6911;6721;13632

