﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Collbató
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080692&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;118;38;..;..;170
2021;12;116;39;..;..;173
2020;14;108;37;..;..;166
2019;13;107;37;..;..;164
2018;13;99;38;..;..;156
2017;15;93;35;..;..;151
2016;12;89;35;..;..;145
2014;..;75;36;9;..;129
2013;..;67;35;9;..;120
2012;10;64;33;..;..;116
2011;9;61;33;..;..;110

