﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Esteve de la Sarga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251961&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;102;1398;4660;13706;46
2021;1994;2001;101;1341;4480;13277;44
2020;1994;2001;105;1340;4476;12762;43
2019;1994;2001;105;1337;3828;12733;36
2018;1994;2001;106;1337;3828;12613;36
2017;1994;2001;106;1345;3852;12689;36
2016;1994;2001;98;798;2228;8139;23
2015;1994;2001;96;798;2228;8313;23
2014;1994;2001;98;798;2393;8143;24
2013;1994;2001;97;798;2225;8227;23
2012;1994;2001;95;797;2223;8390;23
2011;1994;2001;94;797;2392;8479;25
2010;1994;2001;92;797;2392;8663;26
2009;1994;2001;91;789;2368;8670;26
2008;1994;2001;90;774;2158;8600;24
2007;1994;2001;89;705;2114;7921;24
2006;1994;1993;88;413;1240;4693;14

