﻿Conreus herbacis: lleguminoses per a gra
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:20&lang=en
;1999;1989
     Total;;
 explot.;15;58
 ha;31;20
      Secà;;
 explot.;9;34
 ha;22;17
       Regadiu;;
 explot.;6;25
 ha;9;3
     Cigrons;;
 total;;
 explot.;0;15
 ha;0;2
 secà;;
 explot.;0;15
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;12
 ha;0;4
 secà;;
 explot.;1;9
 ha;0;4
 regadiu;;
 explot.;0;3
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;14;6
 ha;31;8
 secà;;
 explot.;8;5
 ha;22;5
 regadiu;;
 explot.;6;1
 ha;9;3
             Altres;;
 total;;
 explot.;0;37
 ha;0;7
 secà;;
 explot.;0;16
 ha;0;7
 regadiu;;
 explot.;0;21
 ha;0;0

