﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Solsona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252075&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;47;525;205;1750;2527
06/2020;56;528;202;1785;2571
03/2020;60;540;194;1774;2568
12/2019;55;518;197;1834;2604
09/2019;57;517;203;1813;2590
06/2019;58;514;210;1862;2644
03/2019;57;508;202;1824;2591
12/2018;56;511;196;1790;2553
09/2018;61;514;197;1764;2536
06/2018;59;520;218;1769;2566
03/2018;56;515;198;1777;2546
12/2017;50;472;193;1726;2441
09/2017;48;476;201;1729;2454
06/2017;49;478;206;1771;2504
03/2017;54;467;192;1731;2444
12/2016;54;441;207;1731;2433
09/2016;47;442;216;1695;2400
06/2016;52;446;218;1716;2432
03/2016;46;445;217;1710;2418
12/2015;44;444;233;1713;2434
09/2015;44;438;225;1666;2373
06/2015;45;431;218;1655;2349
03/2015;41;436;190;1644;2311
12/2014;41;425;182;1649;2297
09/2014;39;417;186;1601;2243
06/2014;48;421;192;1634;2295
03/2014;35;418;178;1607;2238
12/2013;33;413;174;1620;2240
09/2013;32;423;184;1580;2219
06/2013;30;424;194;1627;2275
03/2013;29;442;198;1604;2273
12/2012;27;565;206;1648;2446
09/2012;26;584;242;1658;2510
06/2012;28;590;257;1666;2541
03/2012;29;600;257;1645;2531
12/2011;30;590;293;1693;2606
09/2011;30;608;328;1675;2641
06/2011;29;619;345;1700;2693
03/2011;30;623;344;1703;2700
12/2010;34;608;362;1726;2730
09/2010;143;632;389;1567;2731
06/2010;154;655;404;1591;2804
03/2010;150;636;385;1607;2778
12/2009;186;646;404;1553;2789
09/2009;184;722;452;1484;2842
06/2009;178;818;462;1511;2969
03/2009;174;857;447;1550;3028
12/2008;179;887;482;1565;3113
09/2008;165;943;569;1537;3214
06/2008;155;962;652;1568;3337
03/2008;150;950;696;1591;3387

