﻿Conreus herbacis: hortalisses
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171997
;2009
     Total;
 explot.;18
 ha;12
      Secà;
 explot.;1
 ha;0
       Regadiu;
 explot.;17
 ha;12
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;14
 ha;8
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;13
 ha;8
          En hivernacle o amb protecció alta;
 explot.;3
 ha;1

