﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081803
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;132;156;3516;10413;2790;3750;3384;2409;1443;498;132;28623
Homes;21;60;1464;5436;1395;1962;1746;954;624;201;75;13929
Dones;111;99;2052;4977;1395;1791;1635;1455;822;294;57;14694
Estrangera;24;273;960;1107;582;180;168;303;165;54;33;3855
Homes;9;117;468;669;306;99;96;144;78;18;18;2022
Dones;12;159;492;438;276;81;72;162;90;39;15;1830
Total;156;432;4476;11520;3372;3930;3552;2712;1608;552;165;32475
Homes;33;174;1932;6102;1698;2058;1842;1095;702;219;93;15951
Dones;123;255;2547;5415;1671;1872;1707;1620;909;333;72;16524

