﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:089045&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;7930;6017;6184;4349;269;8199
Girona;38;29;32;17;1;39
Lleida;71;61;58;38;3;74
Tarragona;53;44;49;24;2;55
Andalusia;2706;902;1051;260;584;3290
Aragó;160;73;83;22;13;173
Astúries;25;10;15;3;5;30
Balears;16;12;10;8;2;18
Canàries;15;11;11;7;2;17
Cantàbria;18;7;6;1;0;18
Catella-la Manxa;359;145;166;51;64;423
Catella i Lleó;387;166;199;48;66;453
Comunitat Valenciana;110;68;71;28;4;114
Extremadura;508;167;202;49;128;636
Galícia;176;66;82;19;16;192
Madrid;84;40;47;19;8;92
Múrcia;133;50;53;9;14;147
Navarra;20;13;13;5;3;23
País Basc;23;13;14;12;1;24
La Rioja;8;3;3;2;0;8
Ceuta / Melilla;74;29;31;10;17;91
Estranger;243;123;138;56;38;281
Total;13157;8049;8518;5037;1240;14397

